FOI ALL RELIEFS,,,,,
,,,,,
Property Reference Number,Full Property Address,Current Rateable Value,Current Analysis Code,Current Relief Type,Current Relief Award Start Date
N01061000701005,"Marsh Hall Community Centre,  Grange Lane, Newcastle, ST5 0EB",3950,LC3,SBRE,01/04/2017
N01061005701005,"Westlands Primary School, Ostend Place, Newcastle, Staffordshire, ST5 2QY",29000,EL,MAN,01/04/2015
N01061005750008,"Little Stars Childcare (Nursery), Ostend Place, Newcastle, Staffordshire, ST5 2QY",9100,EN1,RD23,01/04/2023
N01061005750008,"Little Stars Childcare (Nursery), Ostend Place, Newcastle, Staffordshire, ST5 2QY",9100,EN1,SBRE,01/04/2017
N01061009701007,"Workshop, 21, Pembroke Drive, Newcastle, ST5 2JN",1125,IF3,SBRE,01/10/2010
N01061012009004,"9, York Place, Newcastle, Staffordshire, ST5 2AH",6900,CS,EPRN,26/10/2022
N01061012011004,"11, York Place, Newcastle, Staffordshire, ST5 2AH",7900,CR1,SBRE,02/03/2018
N01061012015005,"15-17, York Place, Newcastle, Staffordshire, ST5 2AH",17250,CS,EPRN,05/11/2022
N01061012702001,"3, York Place, Newcastle, Staffordshire, ST5 2AH",5600,CS,EPRN,01/10/2022
N01061012703004,"5-7, York Place, Newcastle, Staffordshire, ST5 2AH",12000,CS,EPRN,21/08/2022
N01061012704001," 8-14, York Place, Newcastle, Staffordshire, ST5 2AH",22000,CS,EPRN,01/03/2023
N01061012705001,"Vacant Part 8-14, York Place, Newcastle, Staffordshire, ST5 2AH",15000,CS,EPRN,01/03/2022
N0106101500200A,"2, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",8300,CS,MAN,22/11/2014
N0106101500200A,"2, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",8300,CS,RD23,01/04/2023
N01061015003002,"3, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",7300,CS,SBRE,19/04/2022
N01061015004005,"4, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",6700,CS,MAN,09/12/2008
N01061015004005,"4, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",6700,CS,RD23,01/04/2023
N01061015005008,"5, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",8100,CS,RD23,01/04/2023
N0106101500600B,"6, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",7300,CS,SBRE,20/10/2018
N01061015017005,"17, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",10250,CS,SBRE,01/10/2010
N01061015018008,"18, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",4800,CS,SBRE,06/06/2019
N0106101501900B,"19, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",4900,CS,SBRE,01/10/2010
N01061015020008,"20, The Parade, Newcastle, Staffordshire, ST5 6LQ",4800,CS,SBRE,30/01/2011
N0106101502100B,"21, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",4450,CO,SBRE,01/06/2023
N01061015023006,"23, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",4800,CS,SBRE,23/09/2021
N01061015024009,"24-25, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",5400,CS,SBRE,12/04/2024
N0106104400100B,"1 & 2 Edensor Court, Chesterton, Newcastle, Staffs, ST5 7EA",5600,CS,SBRE,01/07/2021
N01061044004009,"4, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",4900,CS,MAN,07/08/2009
N01061044004009,"4, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",4900,CS,RD23,01/04/2023
N01061044005001,"5, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",4900,CS,SBRE,13/09/2012
N01061044006004,"6, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",4900,CS,SBRE,01/04/2021
N01061044705008,"3, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",4900,CS,MAN,19/04/2018
N01061044705008,"3, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",4900,CS,RD23,01/04/2023
N01061063709008,"Unit 3, Redmine Close, Chesterton, Newcastle, Staffs, ST5 9HZ",14500,CW,SBRE,01/04/2015
N01061063709008,"Unit 3, Redmine Close, Chesterton, Newcastle, Staffs, ST5 9HZ",14500,CW,SSB3,01/04/2023
N01061074704007,"Unit 3, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",8500,IF3,SBRE,06/01/2020
N01061074710008,"Unit 10, Rosevale Road,  Parkhouse Industrial Estate West, Newcastle, Staffordshire, ST5 7EF",8800,CW,SBRE,02/02/2018
N0106107471100B,"Unit 11, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",15750,CW,RD23,01/04/2023
N01061074712003,"Unit 13, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",13500,CW,RD23,01/04/2023
N01061074712003,"Unit 13, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",13500,CW,SBRE,01/04/2017
N0106107472000A,"Unit 8, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",10500,IF3,SBRE,22/12/2021
N01061074725003,"Bank & Premises, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",6600,CS1,EPRN,05/04/2024
N01061074754006,"Unit 4, Rosevale Road, Parkhouse Ind Estate Chesterton, Newcastle, Staffordshire, ST5 7EF",8500,IF3,SBRE,01/04/2010
N01061074764001,"Unit 45, Brookhouse Road, Parkhouse Industrial Estate West, Newcastle-Under-Lyme, Staffordshire, ST5 7RU",41250,CW,RD23,01/04/2023
N0106108803910A,"39, Shrewsbury Drive, Chesterton, Newcastle, Staffordshire, ST5 7QN",790,IF3,SBRE,02/02/2017
N0106110870600B,"Units 6 & 7, Etruria Way, Basford, Stoke-On-Trent, ST4 6JQ",55500,CW,EPRI,25/03/2024
N01061108711009,"Unit 5, Etruria Way, Basford, Stoke-On-Trent, ST4 6JQ",30250,CW,RD23,01/04/2023
N01061113701003,"Unit 1, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0HW",3550,IF3,SBRE,13/01/2022
N01061113702006,"Unit 2, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",3600,IF3,SBRE,14/10/2016
N01061113703009,"Unit 3, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0RS",4700,IF3,SBRE,01/04/2010
N01061113706007,"Unit 16, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",3300,CW,SBRE,01/10/2010
N0106111371300B,"Unit 7, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",7600,IF3,SBRE,30/08/2019
N01061113716009,"Unit 11, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",3700,IF3,SBRE,23/03/2016
N01061113717001,"Unit 10, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",3700,IF3,SBRE,24/11/2016
N01061113719007,"Unit 17, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",3800,IF3,SBRE,01/04/2010
N01061113720004,"Unit 18, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",3800,IF3,SBRE,08/06/2015
N01061113721007,"Unit 6, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",3500,IF3,SBRE,20/12/2017
N01061113722001,"Unit 12, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",3450,CW,SBRE,03/04/2017
N01061113724001,"Units 14 & 15, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",7100,CW,SBRE,19/01/2019
N01061113725005,"Unit 5, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",8000,IF3,SBRE,13/06/2022
N01061113726004,"Unit 4, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",5300,IF3,SBRE,06/02/2024
N01061113773001,"Unit 13, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",3550,CW,SBRE,01/06/2023
N01061121701004,"Unit 28, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",6200,IF3,SBRE,28/01/2023
N01061121702007,"Unit 21, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",5600,IF3,SBRE,27/05/2021
N01061121704002,"Plot B, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",11250,IF3,SBRE,01/05/2023
N01061121705005,"Plot E, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",10500,CW,SBRE,01/10/2010
N01061121706008,"Units 23-25, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",10750,IF3,SBRE,08/01/2018
N01061121708003,"Unit 20, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",5400,IF3,SBRE,01/04/2017
N01061121711006,"Plot C, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",8000,CG1,SBRE,01/10/2010
N01061121712009,"Unit 18, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",5700,IF3,SBRE,04/01/2021
N01061121714019,"Units 10-14, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",17500,IF3,RD23,01/04/2023
N01061121717002,"Plot D, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",6800,IF3,SBRE,01/05/2015
N01061121721008,"Unit 22, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",5900,IF3,SBRE,01/11/2017
N01061121739001,"Unit 26 & 27, Parkhouse Road East, Chesterton, Newcastle, Staffordshire, ST5 7RB",9700,CG1,SBRE,01/10/2010
N01061121744001,"Unit 20a, Parkhouse Road East,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RB",7100,IF3,SBRE,01/12/2011
N01061121747001,"Unit 16 &17, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",9600,IF3,SBRE,01/07/2023
N01061130704001,"Unit 1 & 2, Lyme Court, Lyme Valley Road, Newcastle, Staffordshire, ST5 3TF",49000,CS10,RD23,01/04/2023
N0106114670100A,"The Westbury Tavern, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",38000,CL,RD23,01/04/2023
N01061146704008,"7, The Westbury Centre, Westbury Road, Newcastle, Staffs, ST5 4JW",7600,CS,SBRE,15/07/2023
N0106114670500B,"6, The Westbury Centre, Westbury Road, Newcastle, Staffs, ST5 4JW",7500,CS3,SBRE,01/10/2010
N01061146706003,"5, The Westbury Centre, Westbury Road, Newcastle, Staffs, ST5 4JW",7500,CS,SBRE,31/01/2011
N01061146707006,"Unit 4, The Westbury Centre, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",7500,CS,RD23,18/09/2023
N01061146707006,"Unit 4, The Westbury Centre, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",7500,CS,SBRE,18/09/2023
N01061146712004,"3, The Westbury Centre, Westbury Road, Newcastle, Staffs, ST5 4JW",7500,CS,SBRE,01/07/2019
N01061146716002,"Room 1 Gf, Unit 8, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",4850,CO,SBRE,06/06/2023
N01061146717001,"Room 2 Gf, Unit 8, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",2750,CO,SBRE,01/04/2022
N01061146718003,"Suite 2, Unit 8, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",3450,CO,SBRE,22/04/2022
N01061146721004,"Suite 4, Unit8, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",2275,CO,SBRE,01/01/2014
N01061146722001,"Suite 3 Unit 8, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",2275,CO,SBRE,06/02/2023
N01061146723001,"Suite 5 Unit 8, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",10750,CO,SBRE,01/09/2016
N01061153725001,"Suite 1 Ground Floor, Landmark Business Centre, Speedwell Road, Chesterton, Newcastle, Staffordshire, ST5 7RG",14750,CO,SBRE,22/11/2019
N01061153725001,"Suite 1 Ground Floor, Landmark Business Centre, Speedwell Road, Chesterton, Newcastle, Staffordshire, ST5 7RG",14750,CO,SSB3,01/04/2023
N01061153733005,"Suite 5 Gnd Flr, Landmark Business Centre, Speedwell Road, Chesterton, Newcastle, Staffordshire, ST5 7RG",33000,CO,EPRN,05/04/2024
N01061153734007,"Suite 7 Gnd Floor, Landmark Business Centre, Speedwell Road, Chesterton, Newcastle, Staffordshire, ST5 7RG",15500,CO,EPRN,05/04/2024
N01061153735006,"Suite 8 1st Floor, Landmark Business Centre, Speedwell Road, Chesterton, Newcastle, Staffordshire, ST5 7RG",20000,CO,EPRN,05/04/2024
N01061153736004,"Suite 9 2nd Flr, Landmark Business Centre, Speedwell Road, Chesterton, Newcastle, Staffordshire, ST5 7RG",62500,CO,EPRN,05/04/2024
N01061154702008,"Managers Office At, Lyme Court, Lyme Valley Road, Newcastle, Staffordshire, ST5 1SH",2700,CO,MAN,28/12/2011
N0106116870100B,"Unit 29, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",5200,CW,SBRE,01/07/2014
N01061168703006,"Unit 34, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",8100,IF3,SBRE,01/10/2010
N01061168705001,"Unit 39, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",5500,CW,EPRI,03/05/2024
N0106116870800A,"Unit 38, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",5200,IF3,SBRE,01/10/2010
N01061168712005,"Unit 42, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",10500,IF3,SBRE,01/10/2010
N01061168716006,"Unit 46, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",6600,IF3,SBRE,01/10/2011
N01061168717009,"Unit 47, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",7200,IF3,SBRE,01/07/2010
N01061168718001,"Unit 48, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",7100,IF3,SBRE,01/10/2010
N01061168721004,"Unit 51, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",9400,CW,SBRE,20/03/2011
N01061168722007,"Unit 53, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",6600,IF3,SBRE,07/06/2016
N01061168724002,"Unit 52, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",6600,IF3,SBRE,01/10/2010
N01061168728003,"Unit 56, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",6300,IF3,SBRE,18/04/2017
N01061168738005,"Unit 68, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",7200,CW,SBRE,17/07/2020
N01061168741008,"Unit 5, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",17750,IF3,RD23,01/04/2023
N0106116874200B,"Unit 9, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",10000,CG2,SBRE,03/01/2017
N01061168743003,"Unit 10, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",16000,CW,RD23,01/04/2023
N01061168746001,"Unit 49, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",6600,IF3,SBRE,01/08/2018
N01061168748007,"Unit A 40-41, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",1950,IF3,SBRE,01/11/2017
N0106116874900A,"Unit B 40-41, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",2900,IF3,SBRE,01/04/2015
N01061168750007,"Unit C 40-41, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",3000,IF3,SBRE,01/08/2022
N01061168751001,"Unit D 40/41, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",2000,CW3,SBRE,01/01/2020
N010611687510A2,"Unit E 40/41, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",2500,IF3,SBRE,01/08/2022
N01061168752002,"Unit F 40-41, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",2500,CW3,SBRE,01/10/2021
N01061168753005,"Unit H 40-41, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",1875,IF3,SBRE,01/04/2015
N01061168756003,"Unit L 40-41, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",2700,IF3,SBRE,01/04/2015
N01061168758009,"Unit N 40-41, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",1750,IF3,SBRE,01/03/2024
N01061168763007,"Unit 55, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",6900,CW,SBRE,01/03/2019
N01061168767001,"Unit 11, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",28000,CW,RD23,01/04/2023
N01061168769001,"Unit  30, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",6400,CW,SBRE,04/12/2020
N01061168770001,"Unit  31, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",5700,CW,SBRE,28/06/2010
N01061168771001,"Unit 32, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",6100,CW,SBRE,04/04/2021
N01061168772001,"Unit 33, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",7300,CW,SBRE,18/08/2017
N01061168773001,"Workshop Unit 64, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",8500,IF3,SBRE,01/04/2017
N01061168774001,"Store Unit 64, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",11750,CW3,SBRE,01/04/2017
N01061168776008,"Unit 67, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",10750,IF3,SBRE,01/04/2016
N01061168777005,"Unit 66, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",11000,IF3,SBRE,01/05/2019
N01061168778004,"Unit 66a, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",8900,IF3,SBRE,22/08/2019
N01061168779004,"Unit 15, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",8400,IF3,SBRE,15/10/2022
N01061168782000,"Unit 35-37, Winpenny Road, Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",10250,CG1,SBRE,19/07/2021
N01061182701001,"The Scruff Studio, 15, Morston Drive, Clayton, Newcastle, Staffordshire, ST5 4LS",890,CO,SBRE,06/04/2018
N01061185702004,"Hairdressing Salon & Store, Waveney Court, Waveney Grove, Clayton, Newcastle, ST5 3SL",1925,CO,MAN,01/04/2013
N01061197003003,"3, Queens Parade, Newcastle, Staffordshire, ST5 1RW",8000,CS,SBRE,27/01/2020
N01061197004006,"2, Queens Parade, Newcastle, Staffordshire, ST5 1RW",7300,CS,SBRE,01/08/2023
N01061197005009,"1, Queens Parade, Newcastle, Staffordshire, ST5 1RW",9900,CS,RD23,01/04/2023
N01061197005009,"1, Queens Parade, Newcastle, Staffordshire, ST5 1RW",9900,CS,SBRE,07/06/2019
N0106119800600A,"10, Queens Parade, Newcastle, Staffordshire, ST5 1RW",20250,CL2,RD23,01/04/2023
N01061198007002,"5, Queens Parade, Newcastle, Staffordshire, ST5 1RW",9000,CS,SBRE,09/11/2011
N01061198008005,"6, Queens Parade, Newcastle, Staffordshire, ST5 1RW",7900,CS,SBRE,01/10/2010
N01061198011008,"7, Queens Parade, Newcastle, Staffordshire, ST5 1RW",9600,CS,RD23,01/04/2023
N01061198011008,"7, Queens Parade, Newcastle, Staffordshire, ST5 1RW",9600,CS,SBRE,01/07/2021
N0106119801200B,"8, Queens Parade, Newcastle, Staffordshire, ST5 1RW",9900,CS,SBRE,01/04/2010
N01061198014006,"9, Queens Parade, Newcastle, Staffordshire, ST5 1RW",6600,CS,SBRE,23/11/2018
N01061198701002,"11, Queens Parade, Newcastle, Staffordshire, ST5 1RW",11250,CO,EPRN,18/05/2024
N01061198703008,"12, Queens Parade, Newcastle, Staffordshire, ST5 1RW",14000,CO,RD23,01/04/2023
N01061198703008,"12, Queens Parade, Newcastle, Staffordshire, ST5 1RW",14000,CO,SBRE,24/01/2020
N01061198703008,"12, Queens Parade, Newcastle, Staffordshire, ST5 1RW",14000,CO,SSB3,01/04/2023
N01061201703001,"Unit 55, Henshall Road, Chesterton, Newcastle, Staffordshire, ST5 0TW",13000,CW1,SBRE,01/03/2016
N01061201704004,"Unit 56, Henshall Road, Chesterton, Newcastle, Staffordshire, ST5 7RY",10000,IF3,SBRE,01/04/2016
N0106120170600A,"Plots 51-52, Henshall Road, Chesterton, Newcastle, Staffordshire, ST5 0TW",22250,IF3,RD23,01/04/2023
N01061201707002,"Plot 53, Henshall Road, Chesterton, Newcastle, Staffordshire, ST5 7RY",11750,IF3,SBRE,01/01/2020
N0106120470100B,"Unit 10, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",1850,IF3,SBRE,23/04/2020
N01061204704009,"Units 2-3, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",4250,IF3,SBRE,25/10/2022
N01061204711002,"Units 18-21, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",11750,IF3,SBRE,17/06/2019
N0106120471400B,"Units 28-30, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",13500,CO,EPRN,01/04/2011
N01061204716006,"Croft House, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",29000,IF3,RD23,01/04/2023
N01061204723001,"Units 12 13 & 15, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",9800,IF3,SBRE,01/06/2022
N01061204724001,"Units 14  16 & 17, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",7900,IF3,SBRE,14/04/2023
N01061204725002,"Units 6 & 7, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",5400,IF3,SBRE,14/06/2012
N01061204726001,"Units 8-9, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",6800,IF3,SBRE,01/10/2023
N01061204727005,"Units 1 & 4-5, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",6900,IF3,SBRE,22/03/2023
N01061204728001,"Unit 22, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0QZ",5800,IF3,SBRE,13/02/2019
N01061204729001,"Unit 23, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",5700,IF3,SBRE,02/05/2013
N01061204731001,"Unit 26, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",5700,IF3,SBRE,14/10/2022
N01061204736006,"Land To The Side Of Best Tyre Co Ltd, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0TW",6000,CW1,SBRE,01/04/2017
N01061204737008," Units 24-25, Croft Road Industrial Estate, Croft Road, Newcastle, Staffordshire, ST5 0QZ",11000,IF3,SBRE,21/03/2020
N01061208701003,"Unit 3, Fogg Street, Newcastle, Staffordshire, ST5 2RE",6300,CS,RD23,01/04/2023
N01061208701003,"Unit 3, Fogg Street, Newcastle, Staffordshire, ST5 2RE",6300,CS,SBRE,02/03/2023
N01061208705004,"Unit 5, Fogg Street, Newcastle, Staffordshire, ST5 2RE",13500,CS3,RD23,01/04/2023
N01061208707004,"Unit 1, Fogg Street, Newcastle, Staffordshire, ST5 2RE",6300,CS,RD23,01/04/2023
N01061208708006,"Unit 2, Fogg Street, Newcastle, Staffordshire, ST5 2RE",6000,CS,SBRE,31/03/2017
N01061212002008,"2, Cherry Orchard, Ryecroft, Newcastle, Staffordshire, ST5 2UB",7900,CO,SBRE,11/05/2022
N0106121200300B,"3, Cherry Orchard, Ryecroft, Newcastle, Staffordshire, ST5 2BE",7600,CO,SBRE,27/11/2023
N01061212004003,"4, Cherry Orchard, Ryecroft, Newcastle, Staffordshire, ST5 2UB",8200,CO,SBRE,02/11/2020
N01061216004006,"4, Fellgate Court, Newcastle, Staffordshire, ST5 2UA",9400,CO,SBRE,07/08/2020
N01061216006001,"6, Fellgate Court, Froghall, Newcastle, Staffordshire, ST5 2UA",8700,CO,SBRE,30/09/2022
N01061216701004,"Unit 1, Fellgate Court, Froghall, Newcastle, Staffordshire, ST5 2UA",8600,CO,SBRE,24/07/2020
N01061216702007,"Unit 2, Fellgate Court, Froghall, Newcastle, Staffordshire, ST5 2UA",8000,CO,EPRN,12/10/2023
N0106121670300A,"Unit 3, Fellgate Court, Froghall, Newcastle, Staffordshire, ST5 2UA",7700,CO,SBRE,19/05/2020
N01061218701005,"Units 7-9, Berkeley Court, Borough Road, Newcastle, Staffordshire, ST5 1TT",30500,CS,RD23,01/04/2023
N01061218707007,"Unit 10, Berkeley Court, Borough Road, Newcastle, Staffordshire, ST5 1TT",11000,CS,SBRE,09/10/2017
N01061218709002,"1st Floor Units 9-10, Berkeley Court, Borough Road, Newcastle, Staffordshire, ST5 1TT",15000,CR,EPRN,04/02/2023
N01061218711002,"Unit 15, Berkeley Court, Brunswick Street, Newcastle, Staffordshire, ST5 1TT",10000,CS,SBRE,18/01/2021
N01061218713008,"1st Floor Units 7-8, Berkeley Court, Borough Road, Newcastle, Staffordshire, ST5 1TT",8600,CO,SBRE,17/11/2010
N0106121871400B,"Unit 13, Berkeley Court, Brunswick Street, Newcastle, Staffordshire, ST5 1TT",10000,CS,SBRE,01/11/2018
N01061218715003,"Unit 14, Berkeley Court, Brunswick Street, Newcastle, Staffordshire, ST5 1TT",9900,CS3,SBRE,03/10/2016
N01061218732008,"1st Floor Suite 3, Berkeley Court, Water Street, Newcastle, Staffordshire, ST5 1TT",11000,CO,SBRE,01/07/2021
N01061218734006,"1st Floor Units Over 13-15, Berkeley Court, Brunswick Street, Newcastle, Staffordshire, ST5 1TT",10500,CO,SBRE,25/05/2018
N01061218735008,"1st Floor Units Over 11-12, Berkeley Court, Brunswick Street, Newcastle, Staffordshire, ST5 1TT",7600,CO,SBRE,15/06/2018
N01061218737004,"Unit 5, Berkeley Court, Borough Road, Newcastle, ST5 1TT",10250,CS,SBRE,01/03/2021
N01061218738005,"Unit 6, Berkeley Court, Borough Road, Newcastle, ST5 1TT",11250,CS,SBRE,10/07/2018
N01061225701003,"Unit 1, Barbridge Road, Chesterton, Newcastle, Staffordshire, ST5 7SB",8800,CS,SBRE,01/06/2017
N01061228703003,"Units B & C, Cross Street, Longbridge Hayes, Stoke-On-Trent, ST6 4DU",5500,IMX,SBRE,01/04/2022
N01061228704006,"Warehouse & Premises, Cross Street, Longbridge Hayes, Stoke-On-Trent, ST6 4PU",15250,CW,SSB3,01/04/2023
N01061228705004,"Unit 1, Cross Street, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",9100,IF3,SBRE,01/04/2022
N01061228709005,"Compound 3 Adj Unit 2, Cross Street, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",8400,CW1,SBRE,07/12/2020
N01061241701005,"Showroom & Premises, Borough Road, Newcastle, Staffordshire, ST5 1TJ",13000,CS7,SBRE,01/04/2010
