Property Reference Number,Full Property Address,Primary Liable party name,Current Rateable Value,Current Analysis Code,Account Start Date
N01030420722001,"Suite 7, 1, Nelson Place, Newcastle, Staffordshire, ST5 1EA",S2 Corporation Ltd,1050,CO,14/06/2017
N01030420723001,"Suite 9, 1, Nelson Place, Newcastle, Staffordshire, ST5 1EA",S2 Corporation Ltd,1075,CO,14/06/2017
N01020227709008,"15-17, George Street, Newcastle, Staffordshire, ST5 1JX",Saha Stores Ltd,13000,CS,15/08/2023
N01030358858004,"Lloyds Pharmacy At J Sainsburys, Liverpool Road, Newcastle, Staffs, ST5 2AF",Sainsbury'S Supermarkets Ltd,7700,CS,14/06/2023
N01030358859002,"Sainsburys Superstore, Liverpool Road, Newcastle, Staffs, ST5 2AF",Sainsbury'S Supermarkets Ltd,1510000,CS9,20/09/2017
N0208226274000A,"Unit 27, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",Saj Beauty Limited,12250,CS,05/12/2018
N01020279020003,"20, High Street, May Bank, Newcastle, ST5 0JB",Salmons Solicitors Ltd,9400,CO,01/04/1997
N0102020473000A,"544, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SX",Salon Geoffrey,10750,CS3,01/04/1997
N0104061604A002,"4a, The Avenue, Basford, Newcastle,  , ST5 0LY",Salon Gma Limited,2375,CO,29/05/2017
N0105079972000A,"Direct Commercial Flooring, Chemical Lane East, Stoke On Trent, ST6 4FB",Saltash Ltd,117000,IF3,02/01/2020
N01061300723005,"Unit 708, Centre 500, Lowfield Drive, Wolstanton, Newcastle, Staffordshire, ST5 0UU",Saltbox,24250,CW,14/06/2021
N02082262728008,"Unit 13, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",Saltrock Surfwear Ltd,18500,CS,24/01/2022
N01050817712008,"9, Alder Grove, Chesterton, Newcastle, Staffordshire, ST5 7EX",Sam'S Hen Goodies,1225,CO,04/06/2020
N01061185702004,"Hairdressing Salon & Store, Waveney Court, Waveney Grove, Clayton, Newcastle, ST5 3SL",Sanctuary Group,1925,CO,26/07/2010
N01061154702008,"Managers Office At, Lyme Court, Lyme Valley Road, Newcastle, Staffordshire, ST5 1SH",Sanctuary Housing Association,2700,CO,01/02/2009
N0106119700200B,"4, Queens Parade, Newcastle, Staffordshire, ST5 1RW",Sandyford Properties Ltd,11500,CS,16/05/2024
N01061198701002,"11, Queens Parade, Newcastle, Staffordshire, ST5 1RW",Sandyford Properties Ltd,11250,CO,18/02/2024
N0106119870400B,"13, Queens Parade, Newcastle, Staffordshire, ST5 1RW",Sandyford Properties Ltd,12500,CO,16/05/2024
N01061146704008,"7, The Westbury Centre, Westbury Road, Newcastle, Staffs, ST5 4JW",Sapphire Healthcare Solutions Limited,7600,CS,15/07/2023
N01021311719005,"19, Castle Walk, Newcastle, Staffordshire, ST5 1AN",Saveyourpennies Ltd,123000,CS,08/03/2024
N01050799778001,"Unit 3a, Trent Foundry, Chemical Lane, Longbridge Hayes, Stoke On Trent, Staffordshire, ST6 4PB",Savvy Trade Ltd,28500,IF3,01/05/2021
N02082350747019,"Unit 3 F Trent Foundry, Chemical Lane, Stoke-On-Trent, ST6 4PB",Saxon Storage Solutions Ltd,10000,IF3,01/05/2021
N01061074776001,"Unit 38, Brookhouse Road, Parkhouse Industrial Estate West, Newcastle-Under-Lyme, Staffordshire, ST5 7RU",Screwfix Direct Limited,28500,CW,25/11/2016
N01061108713004,"Unit 3, Etruria Way, Basford, Stoke-On-Trent, ST4 6JQ",Screwfix Direct Limited,29500,CW,30/10/2017
N01020281107001,"107, High Street, Wolstanton , Newcastle,  , ST5 0EP",Scrivens Limited,5500,CS,25/10/2017
N01030483739002,"Gnd Flr Office 4 & 5, Brampton Business Centre, 10-12, Queen Street, Newcastle, ST5 1ED",Scs Driveways And Paving Ltd,3100,CO,01/06/2020
N03094004771002,"Unit B2 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",Sd Welding & Fabrication,2175,IF3,01/06/2021
N01040547021006,"21, Silverdale Road, Wolstanton, Newcastle, Staffordshire, ST5 8BQ",Sdb Strategic Planners Ltd,25250,CO,01/04/1997
N01020310750004,"2nd Floor, 20a, Ironmarket, Newcastle, Staffordshire, ST5 1RP",Sealfast Ltd,2650,CS3,01/07/2020
N01030362195007,"195, London Road,  Chesterton, Newcastle, Staffordshire, ST5 7HT",Seaway Chinese Take-Away,3700,CS,12/10/2014
N01030363752005,"Offices And Premises, Holy Trinity Community Centre,, London Road, Newcastle Under Lyme, Staffs, ST5 1NZ",Secret Skin & Laser Clinic Ltd,6700,CS3,07/07/2017
N01061294711008,"Workshop & Premises, R/O Unit 2, Dalewood Road, Chesterton, Newcastle, Staffordshire, ST5 9QH",Secur-80 Limited,1225,IF3,23/01/2016
N01020280872003,"61, High Street, Newcastle, Staffordshire, ST5 1PN","Sense, The National Deafblind And Rubella Association",31250,CS,13/01/2022
N11011325720002,"Workshop Six, Silverdale Enterprise Centre, Kents Lane, Silverdale, Newcastle, Staffs, ST5 6SR",Sentridge Limited,9700,IF3,01/01/2017
N01060963082006,"82, Paris Avenue, Newcastle, Staffordshire, ST5 2QX",Serenity Health & Beauty Salon Ltd,6100,CS,09/08/2012
N02072155721005,"Unit 2, Jamage Road, Talke Pits, Stoke-On-Trent, ST7 1XN",Service Metals (Midlands) Ltd,173000,CW,01/02/2008
N01061300719001,"Unit 704, Centre 500, Lowfield Drive, Wolstanton, Newcastle, Staffordshire, ST5 0UU",Service Systems Ltd,16000,IF3,01/12/2007
N03093066701008,"Ashley Waterworks, Green Lane, Ashley, Market Drayton, Shropshire, TF9 4JZ",Severn Trent Water Ltd Ref V589,23500,NW,01/04/1997
N06123504713007,"Sewage Treatment Works & Premises, Chorlton Moss, Newcastle, Staffordshire, ST5 5DS",Severn Trent Water Ltd Ref V590,8400,NW,01/04/1997
N03094117704014,"Sewage Treatment Works & Premises, Loggerheads, Market Drayton, Shropshire, TF9 4JZ",Severn Trent Water Ltd Ref V591,46250,NW,29/03/2001
N03094129708004,"Sewage Treatment Works, @ Loggerheads Sanatorium, Kestrel Drive, Loggerheads, Newcastle, Staffordshire, TF9 2QT",Severn Trent Water Ltd Ref V980,20000,NW,01/04/1997
N01010102734003,"Prospect House, Silverdale Business Park, Cemetery Road, Silverdale, Newcastle, Staffordshire, ST5 6PA",Sews (Europe) Ltd,132000,CO,09/07/1999
N01020227727001,"27 & 27a, George Street, Newcastle, Staffordshire, ST5 1JX",Sgpb Hair Ltd,7600,CS3,01/07/2022
N07133613998006,"Unit 7.7 & 7.13, Ground Floor Ic2, Science Park, University Of Keele, Keele Newcastle, Staffordshire, ST5 5SP",Sh24 Services Limited,93000,CO,20/11/2023
N01060959006004,"6, The Midway, Newcastle, Staffordshire, ST5 1QG",Shalimar Cuisine Limited,6200,CR1,05/03/2019
N01030405702005,"Wolstanton High School, Milehouse Lane, Newcastle, Staffordshire, ST5 9JR",Shaw Education Trust,188000,EL,27/08/2015
N01030490712001,"Seabridge Primary School, Roe Lane, Newcastle, Staffordshire, ST5 3PJ",Shaw Education Trust,67000,EL,01/06/2017
N08143775731001,"The Meadows Primary, Newcastle Road, Madeley, Crewe, Cheshire, CW3 9JP",Shaw Education Trust,12000,EL,01/10/2017
N01061340021002,"Unit 21, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Shaw Legal Services Limited,2550,CO,01/05/2024
N02072188797003,"43, Liverpool Road, Kidsgrove, Stoke On Trent, ST7 1EA",Shaw'S Residential Estate Agents Ltd,3850,CS,01/02/2011
N01020322784001," Keele Driving Range, Keele Road, Newcastle, Staffordshire, ST5 5AB",Sheffield Pro Golf Ltd,24750,LS2,05/12/2019
N01020322785001,"Golf Shop & Teaching Academy, Keele Road, Newcastle, Staffordshire, ST5 5AB",Sheffield Pro Golf Ltd,8400,CS,05/12/2019
N02082227753001,"New Road Service Station, Newcastle Road, Talke, Stoke-On-Trent, ST7 1UW",Shell Uk Ltd,64500,CG,13/12/2010
N0106121871400B,"Unit 13, Berkeley Court, Brunswick Street, Newcastle, Staffordshire, ST5 1TT",Sherif Kebab House,10000,CS,01/11/2018
N0102028110501B,"105, High Street, Wolstanton , Newcastle,  , ST5 0EP",Shirlique Hair & Beauty Studio,5100,CS3,06/10/1998
N01061311728005,"Unit 28, Castle Walk, Newcastle, Staffordshire, ST5 0AA",Shoe Zone Ltd,37250,CS,18/04/2005
N03094004736005,"Unit A3, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",Sibaxo Ltd,2075,IF3,01/03/2021
N0208235070900A,"Works & Premises, West Avenue, Talke, Stoke-On-Trent, ST7 1TU",Sibelco Uk Limited,138000,IF,23/03/2021
N01061218733004,"2nd Floor Suite 2, Berkeley Court, Water Street, Newcastle, Staffordshire, ST5 1TT",Sid Recruitment Ltd,8700,CO,18/01/2022
N02072044040A01,"40a, Chapel Lane,  Harriseahead, Stoke-On-Trent, ST7 4JW",Siddalls Light Comm Veh Dealers,7300,CG2,01/04/1997
N07133613521005,"Unit 5.2, Ic3, Science Park, University Of Keelekeele, Newcastle, Staffs, ST5 5NL",Siemens Wind Power Ltd,19250,CO,01/07/2020
N07133613971002,"Ground Floor Ic3, Science Park, University Of Keelekeele, Newcastle, Staffs, ST5 5NL",Siemens Wind Power Ltd,71000,CO,01/12/2016
N01020280125001,"125, High Street, Newcastle, Staffordshire, ST5 1PT",Siennico Ventures Ltd,22250,CR,01/04/2019
N01061363703004,"Kents Lane Community Building, Sutton Avenue, Silverdale, Newcastle, Staffs, ST5 6TA",Silverdale Athletic Football Club,18250,LC,14/02/2014
N01040545294002,"Silverdale Bathrooms , 294, Silverdale Road, Newcastle, Staffordshire, ST5 6EH",Silverdale Bathrooms,245000,IX,03/10/2013
N01030450701008,"Silverdale Community Centre, Park Road,  Silverdale, Newcastle, Staffordshire, ST5 6LL",Silverdale Community Centre Management Committee,3850,LC3,01/04/1997
N01010119154006,"154, Church Street, Silverdale, Newcastle, ST5 6JH",Silverdale Conservative Club,3750,CL2,01/04/1997
N01060980701005,"Cricket Ground & Premises, Ashbourne Drive, Silverdale, Newcastle, Staffordshire, ST5 6RL",Silverdale Cricket Club,6300,LS,01/04/1997
N01060949701004,"The Office, Oxhay Court, May Bank, Newcastle, ST5 0SA",Silverdale Estates Ltd,1100,CO,01/04/2013
N01010156712000,"Health Centre & Premises, Silverdale Health Centre, @  Crown Street, Silverdale, Newcastle, Staffordshire, ST5 6PN",Silverdale Health Centre,15500,MH1,01/04/2004
N01040545756005,"Vehicle Repair Workshop & Premises, Silverdale Road, Newcastle, Staffordshire, ST5 2TA",Silverdale Motors & Tyres,6800,CG1,22/04/2024
N01030506703002,"Silverdale Primary School, Racecourse, Silverdale, Newcastle, Staffordshire, ST5 6PF",Silverdale Primary Academy,33750,EL,01/01/2014
N01020280017004,"17, High Street, Newcastle, Staffordshire, ST5 1RB",Simbas Shop,7900,CS,25/07/2022
N01020279715001,"50, High Street, May Bank, Newcastle,  , ST5 0JB",Simply Doors,5800,CS,03/09/2012
N01020280787003,"Offices & Premises, 1st Floor, 79a High Street, Newcastle, ST5 1PS",Simply Painting Ltd,6400,CO,24/05/2018
N02082262795003,"Kiosk 3, Affinity Staffordshire, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",Simply Peach Limited,9000,CX,24/05/2019
N01020280030009,"30-32, High Street, Newcastle, Staffordshire, ST5 1QL",Simply Thai Cuisine Ltd,26750,CS,18/05/2018
N02072188829001,"33-35, Liverpool Road, Kidsgrove, ST7 1EA",Skin & Tonic,9300,CS,01/05/2013
N01030362162A07,"162a, London Road, Chesterton, Newcastle, Staffordshire, ST5 7JB",Slaters & Co Accountants Ltd,10250,CO,01/04/2016
N01061218738005,"Unit 6, Berkeley Court, Borough Road, Newcastle, ST5 1TT",Smart Interiors,11250,CS,23/03/2018
N01061198703008,"12, Queens Parade, Newcastle, Staffordshire, ST5 1RW",Smarter Recruitment Services Ltd,14000,CO,24/01/2020
N01030388745008,"Suite 2, Silk Mill House, 21, Marsh Parade, Newcastle, Staffordshire, ST5 1BT",Smartsourcing Plc,6100,CO,01/04/2015
N01030388746009,"Suite 5, Silk Mill House, 21, Marsh Parade, Newcastle, Staffordshire, ST5 1BT",Smartsourcing Plc,5400,CO,01/04/2015
N03093014706009,"Unit 1, Manor House Farm, Park Lane, Ashley, Market Drayton, Shropshire, TF9 4EH",Smith Sectional Buildings,8200,IF3,14/01/2006
N01061304704003,"Unit 1 & 2, Marias House, Silverdale Business Park, Maries Way, Silverdale, Newcastle, Staffs, ST5 6PA",Smiths News Trading Ltd,66000,CW,14/12/2021
N01040605748006,"Unit 5, High Carr, Talke Road, Chesterton, Newcastle, Staffordshire, ST5 7AL",Smurph Engineering Limited,10250,IF3,26/04/2023
N01061339702005,"Alto 415, Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Smyths Toys U K Ltd,2160000,CW,20/07/2012
N04103115042009,"42, Church Street, Audley, Stoke-On-Trent, ST7 8DE",Snowjo'S Naughty But Nice Ltd,4350,CS,01/04/2023
N07133519716002,"Room Ug.039, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",Socially Grown Ltd,7700,ML,01/02/2023
N02072135142001,"142, High Street, Talke, Stoke-On-Trent, ST7 1QG",Sophie Goodfellow Sports Therapy Limited,2450,CS,19/07/2023
N02072040705008,"Communication Station & Premises, Adj 46 Castle Road, Mow Cop, Stoke-On-Trent, ST7 3PH",S-O-T Mobile-Link Ltd,7800,MT1,20/08/1999
N02072055721004,"Unit 4, Coalpit Hill, Talke, Stoke-On-Trent, ST7 1PW",South Cheshire Auctions Ltd,7300,CW3,01/07/2020
N01020336753006,"Southlands Creche, St Margaret'S C Of E School, Knutton Road, Wolstanton, Newcastle,  , ST5 0HU",Southlands Nurseries Ltd,4200,EN1,01/04/1997
N01050824718008,"Gnd Flr Building 2, Osprey House, Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Spamedica Ltd,72500,CO,18/01/2019
N0103035800100B,"1-3, Liverpool Road, Newcastle, Staffordshire, ST5 2AU",Sparrowhawk Vintage,4400,CS,02/12/2015
N01020820891002,"Ground Floor, 65, High Street, Newcastle, Staffordshire, ST5 1PN",Sparta Foods Limited,26750,CS,25/03/2022
N01020280058004,"58, High Street, Newcastle, Staffordshire, ST5 1QL",Specsavers Optical Superstores Ltd,22250,CS1,09/11/2023
N01061311709004,"Unit 9, Castle Walk, Newcastle, Staffordshire, ST5 1AN",Specsavers Optical Superstores Ltd,45750,CS,17/11/2011
N01061168703006,"Unit 34, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",Spectrum Signs & Graphics,8100,IF3,01/02/2007
N01060928708006,"Workshop & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Spencroft Ceramics Ltd,31500,IF3,01/04/1997
N0106092870200A,"Unit 10, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Spencroft Saws Ltd,16000,IF3,01/04/1997
N01030426721013,"Showroom & Premises, Stonewall Place, Newcastle Street, Silverdale, Newcastle, Staffordshire, ST5 6NR",Spinney Garage Limited,42000,CS7,01/04/2001
N01030426726002,"Units 1a & 1b, Stonewall Place, Newcastle Street, Silverdale, Newcastle, Staffordshire, ST5 6NR",Spinney Garage Limited,9500,CW,01/03/2024
N01010131723002,"The Gatehouse Inn, Clayton Road, Newcastle, Staffordshire, ST5 3HR",Spirit Pub Company (Services) Ltd,31500,CL,01/04/1997
N01020204600003,"The Polite Vicar, 600, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SU",Spirit Pub Company (Services) Ltd,65000,CL,01/04/1997
N01020282789006,"Spokes, 61-63, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",Spokes Bikeshop Ltd,8300,CS,01/04/2020
N11011325718009,"Workshop Four, Silverdale Enterprise Centre, Kents Lane, Silverdale, Newcastle, Staffs, ST5 6SR",Sports Scene Embroidery Services,5500,IF3,01/11/2006
N01061294718007,"Unit 9 Lymedale Court, Dalewood Road, Lymedale Business Park, Newcastle,  , ST5 9QH",Sports Timing Services Ltd,3200,IF3,01/07/2004
N0106129471900A,"Unit 10 Lymedale Court, Dalewood Road, Lymedale Business Park, Newcastle,  , ST5 9QH",Sports Timing Systems Ltd,3300,IF3,01/10/2011
N01021311720002,"Unit 20, Castle Walk, Newcastle, Staffordshire, ST5 1AN",Sportsdirect.Com Retail Ltd,43000,CS,25/11/2007
N02082262733006,"Units 20 & 39, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",Sportsdirect.Com Retail Ltd,73000,CS,14/07/1999
N01020281065006,"65, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",Sportssage Ltd,6800,CS,01/04/2003
N01061307718002,"Networkcentre, Unit 18, High Carr Business Park, Millennium Way, Chesterton, Newcastle, Staffordshire, ST5 7XE",Spot On Truck Bars,10000,IF3,02/06/2009
N01040545755002,"Workshop & Premises, Silverdale Road, Newcastle, Staffordshire, ST5 2TA",Spring Autos Ltd,9700,IF3,01/04/1997
N01020280864001,"Storage Facility Adj Car Park, The Square, High Street, Newcastle, Staffordshire, ST5 1PT",Square Storage Ltd,27250,CW,02/05/2014
N01061108708006,"Unit 9-10, Etruria Way, Basford, Stoke-On-Trent, ST4 6JQ",St Anns Warehouse Ltd,42250,CW,01/04/1997
N01040580702006,"St Giles & St George'S Primary School, St. Pauls Road, Newcastle, Staffordshire, ST5 2PQ",St Giles' & St George'S Church Of England Academy,92500,EL,01/10/2014
N02072109729003,"St John The Evangelist R C School, Gloucester Road, Kidsgrove, Stoke-On-Trent, ST7 1EL",St John The Evangelist Catholic Academy,68500,EL,01/09/2013
N0511340977100A,"Reading Room & Premises, Main Road, Betley,  , CW3 9AB",St Margaret'S Church,1425,LC3,05/09/2000
N01060978001007,"1-2, Cambridge Court, Cambridge Drive, Newcastle, Staffordshire, ST5 3DA",St Mary'S Local Stores Ltd,14500,CS,04/12/2016
N0208240706500B,"65, Unity Way, Talke, Stoke-On-Trent, ST7 1RU",St Mary'S Unity Convenience Store,6500,CS,24/07/2017
N0102028008100B,"81, High Street,  Newcastle, ST5 1PS",St Nails Ltd,13500,CS,01/04/2024
N02072059763004,"St Saviours Primary School, Congleton Road, Talke, Stoke-On-Trent, ST7 1LW",St Saviour'S C Of E Academy,33500,EL,01/07/2017
N02082328738003,"Wade Centre, The Avenue, Kidsgrove, Stoke-On-Trent, Staffordshire, ST7 1AG",St Thomas' Church,6500,LC3,01/06/2016
N01061168776008,"Unit 67, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",Staffordshire 4 X 4 Ltd,10750,IF3,01/04/2016
N02072189709008,"Car Showroom & Premises, Liverpool Road East, Kidsgrove, Stoke-On-Trent, ST7 3AE",Staffordshire Classic Scooters Ltd,14250,CG3,22/03/2023
N02072189714006,"Store & Premises, Liverpool Road East, Kidsgrove, Stoke-On-Trent, ST7 3AE",Staffordshire Classic Scooters Ltd,16750,CW1,22/03/2023
N01010040737004,"Library At Castle House, Barracks Road, Newcastle, Staffs, ST5 1BL",Staffordshire County Council,102000,EM,02/07/2018
N01010040739006,"Aspire At Castle House, Barracks Road, Newcastle, Staffs, ST5 1BL",Staffordshire County Council,29500,CO,02/07/2023
N01010040740002,"Registry Office At Castle House, Barracks Road, Newcastle, Staffs, ST5 1BL",Staffordshire County Council,51500,CO,02/07/2018
N01010040741004,"Council Offices At Castle House, Barracks Road, Newcastle, Staffs, ST5 1BL",Staffordshire County Council,307500,CO,03/05/2019
N01010042701002,"May Bank Infants School, Basford Park Road, Basford, Newcastle, ST5 0PT",Staffordshire County Council,25000,EL,01/04/1997
N01010100706001,"Early Years Child Care Centre, Cemetery Road, Knutton, Newcastle, Staffs, ST5 6DH",Staffordshire County Council,37750,EN1,21/06/2004
N01010160712001,"Clayton Branch Library, Dartmouth Avenue, Newcastle, Staffordshire, ST5 3NR",Staffordshire County Council,19750,EM,01/04/1997
N01020057703001,"Visitor Centre At Apedale Country Park, Blackbank Road, Knutton, Newcastle, ST5 6AX",Staffordshire County Council,19000,LX,15/05/2011
N01020260736007,"Hassell Street Primary School, Hassell Street, Newcastle, Staffordshire, ST5 1AY",Staffordshire County Council,46500,EL,01/04/1997
N01020278721004,"Unit 5, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Staffordshire County Council,1050,CO,19/12/2017
N01020278722007,"Unit 8, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Staffordshire County Council,4050,IF3,01/04/2024
N0102027872300A,"Unit 7, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Staffordshire County Council,1050,CO,01/02/2013
N0102027872700B,"Unit 12, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Staffordshire County Council,2300,IF3,01/04/2024
N01020278731006,"Unit 16, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Staffordshire County Council,2000,IF3,01/05/2024
N01020278732009,"Unit 17, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Staffordshire County Council,2025,IF3,01/05/2024
N01020278733001,"Unit 18, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Staffordshire County Council,2025,IF3,01/04/2024
N01020278752002,"Unit 6, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Staffordshire County Council,1050,CO,01/04/1997
N01020278753005,"Unit 4, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Staffordshire County Council,1050,CO,01/06/2020
N0102028172300A,"St Margarets C Of E Junior Annexe, High Street, Wolstanton, Newcastle,  , ST5 0HR",Staffordshire County Council,3250,EL,01/04/1997
N01020282772004,"Branch Library, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",Staffordshire County Council,14250,EM,01/04/2006
N01020336752003,"St Margarets C Of E School, Knutton Road, Wolstanton, Newcastle,  , ST5 0HU",Staffordshire County Council,27000,EL,01/04/1997
N01030362789004,"Chesterton Vision Centre, London Road, Chesterton, Newcastle, Staffs, ST5 7JF",Staffordshire County Council,78500,LC,30/08/2021
N01030439737009,"Oaklands Nursery School, Oaklands Avenue,  Newcastle, ST5 0EX",Staffordshire County Council,4850,EL,01/04/1997
N01040578705001,"Newcastle Fass Team, Brackenberry, Newcastle, ST5 9PS",Staffordshire County Council,18250,CO,14/12/2010
N01040643723001,"St Chad'S C P School, Crackley Bank, Chesterton, Newcastle, Staffordshire, ST5 7AB",Staffordshire County Council,35250,EL,01/04/1997
N01050760701003,"St Lukes C Of E School, Pepper Street, Silverdale, Newcastle, Staffordshire, ST5 6QJ",Staffordshire County Council,41750,EL,01/04/1997
N01061294730009,"Unit 7 Studio One, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Staffordshire County Council,3400,CO,01/05/2023
N01061294732001,"Unit 9 At Studio One, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Staffordshire County Council,2275,CW3,01/03/2024
N01061294733007,"Unit 10 At Studio One, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Staffordshire County Council,1175,CW3,17/10/2016
N01061294737008,"Unit 14 Studio One, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Staffordshire County Council,1800,CO,01/07/2023
N0106129473800B,"Unit 15 Studio One, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Staffordshire County Council,1800,CO,01/08/2023
N01061294739003,"Unit 16 Studio One, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Staffordshire County Council,1800,CO,11/06/2001
N0106129474700A,"Unit 7 Studio Two, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Staffordshire County Council,1800,CO,01/01/2024
N01061294809005,"Unit 4 Studio One, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Staffordshire County Council,1800,CO,01/06/2024
N01061340014005,"Unit 14, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Staffordshire County Council,7000,CO,01/03/2024
N01061340018008,"Unit 18, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Staffordshire County Council,2550,CO,01/05/2024
N01061340025006,"Unit 25, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Staffordshire County Council,2550,CO,01/06/2020
N01061340032004,"Unit 32, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Staffordshire County Council,7000,CO,01/03/2024
N01061340040004,"Unit 40, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Staffordshire County Council,5000,CO,01/01/2024
N01061340704006,"Workshop 4, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Staffordshire County Council,8000,IF3,01/02/2024
N01061340706002,"Communal Areas, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Staffordshire County Council,23250,CO,02/01/2008
N01061340733005,"Photovoltaic Installation, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle, ST5 9QF",Staffordshire County Council,690,FE,01/04/2017
N02072109728001,"Childrens Centre At, Maryhill Primary School, Gloucester Road, Kidsgrove, Stoke-On-Trent, ST7 4DJ",Staffordshire County Council,11750,EN1,17/12/2008
N02072171702001,"Library At Springhead Cp School, Kingsley Road, Talke Pits, Stoke On Trent , ST7 1RA",Staffordshire County Council,19000,EM,01/05/2010
N02082382702009,"Library, Meadows Road, Kidsgrove, Stoke-On-Trent, ST7 1BT",Staffordshire County Council,16750,EM,01/04/1997
N0309302670900B,"Hugo Meynell C Of E Primary School, Ashley Heath, Market Drayton, Shropshire, TF9 4PL",Staffordshire County Council,37500,EL,01/04/1997
N03093043007009,"7, Eccleshall Road, Loggerheads, Market Drayton, Shropshire, TF9 4QB",Staffordshire County Council,6100,EM,13/01/2003
N03094004711005,"St Marys C Of E Primary School, Mucklestone, Market Drayton, Shropshire, TF9 4DN",Staffordshire County Council,11500,EL,01/04/1997
N04103115746006,"Library, Church Street, Audley, Stoke-On-Trent, ST7 8DA",Staffordshire County Council,10750,EM,01/04/2006
N04103149713007,"Ravensmead Primary School, Chapel Street, Bignall End, Stoke-On-Trent, ST7 8QD",Staffordshire County Council,54500,EL,01/04/1997
N05113404732004,"St Margaret'S C Of E Primary School, Church Lane, Betley,  ,  , CW3 9AX",Staffordshire County Council,16250,EL,01/04/1997
N07133519714003,"Room Ug.037 , Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",Staffordshire County Council,2750,ML,16/09/2019
N07133519720009,"Room Ug.055, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",Staffordshire County Council,15750,ML,30/09/2019
N07133604710002,"Leycett Household Waste Site, Leycett Lane, Leycett, Newcastle, Staffordshire, ST5 6AD",Staffordshire County Council,14500,IMX,31/03/2022
